NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Lambourne, Daniel M",ENG,,2001,410160,glg,LambDan1,bOzanMar-,-0.46,wStarRay=,,,,,,wNeatA P+,,bWhitMar2+,,wPurtBen=,0.19,bWagnGuy+,0.37,bFeavJoh=,0.1,wSullDav=,0.16,bCombAle-,-0.58,5,6,2.5,2036,2.72,-0.22,1979
"Langham, Rod E",ENG,,,,oxf,LangRod,wMaguRob=,1825,bBlacSuz-,1912,wJoneChr=,2070,bSivaAth+,1818,bTaylGeo-,1962,wSmitDav1-,,bMitcSte+,2017,wDaviAle1-,,wWoodDav6=,,bDrivNic+,,bPeckWin=,1856,5,7,3.5,1923,,1923,1922
"Lauterbach, Ingrid",ENG,wm,2163,405221,bar,LautIng,,,,,wMilsAmy+,,bLyelMer+,0.44,wMounCor+,,bHegaSar=,-0.09,,,,,bChevSab+,0.36,wGrafFlo=,0.32,bGreeAnd4-,-0.17,5,5,3,2227,2.14,0.86,2299
"Lee, Darren",ENG,,,410209,hal,"Lee,Dar",bArmsWil=,1966,wVaugDav=,2040,wCorcGar-,,bGoodIan-,2013,wMurpCon-,,bFarrDav+,1852,wSathVij+,1740,bJamiIan-,2002,wCoatChr+,,bClarSea-,,wMateMar+,,5,6,3,1936,,1936,1935
"Lee, Richard WY",ENG,,,,cam,"Lee,Ric1",bWalkAnd2-,2087,wRuthSte-,2093,wMaplAle+,1862,bHopeGar=,,bMalhTar+,1730,wVivePep+,,bRossChr=,2207,bGregKei=,2056,bFallNic=,,bMaguRob-,1825,bAshtDav-,,5,7,3,1980,,1930,1930
"McCullough, Simon L",ENG,,1986,410640,lfl,McCuSim,,,,,wRuthSte+,0.65,wVikaGeo-,,bDaviPet+,,bHardRog=,0.02,,,,,bAdebOlu+,0.45,wGoodEd+,,wBrowTom1=,0.09,5,4,3,2023,1.79,1.21,2216
"McShane, Luke J",ENG,g,2615,404853,wgn,McShLuk,,,,,bMahKar=,-0.26,wRowsJon=,-0.05,wMorrGra1+,0.18,bSingMic+,0.11,,,,,bConqStu=,-0.07,wWellPet1+,0.33,wParkJon=,-0.13,5,7,5,2440,4.89,0.11,2598
"Mordue, A Tyson",ENG,f,2286,403040,bca,MordA T,bDoraMic1+,0.11,wJoneChr+,0.22,wCombAle-,-0.88,bWateJoh=,-0.35,,,,,,,,,bCoatDav=,-0.28,wDuggChr+,0.19,wDunnRic+,,5,6,4,1997,4.99,-0.99,2122
"Morrison, Graham",SCO,f,2353,2400090,bar,MorrGra1,,,,,bGranRus+,0.36,wWillSim2-,-0.25,bMcShLuk-,-0.18,wMoskDav+,0.43,wFleaGle=,0.19,bSpenDav+,0.32,bCoopJoh2=,-0.01,wGormDan=,0.17,wHuntAda=,0.1,5,9,5,2409,3.87,1.13,2452
"Pugh, Glyn D",ENG,,,411442,hal,PughGly,wCrouCol+,2346,bEdgeBen=,2100,,,bChanNev-,,,,,,wThurKev-,2070,bHarfAlu+,,wMeecCat+,,wBogoSag=,,bHadiJus+,,5,3,1.5,2172,,2172,2172
"Redman, David J",ENG,,,,psp,RedmDav,,,,,bJameAnn=,2050,wOwenMeg+,1764,wBennPat-,2087,bShieCal+,,wTaylAda2=,,wSainAnu+,1728,,,,,bHariRav+,1828,5,5,3.5,1891,--,1916,2040
"Redmond, John P",IRL,,2196,2500051,swd,RedmJoh1,bBrisChr=,0.05,wCumbPau1-,-0.47,wBuckSim=,0.2,bRichHan+,0.48,wPovaNig=,0.19,bWebbLau-,-0.33,bKnotSim=,0.2,wRoseChr+,0.31,wCollAda=,0.26,wDickNei=,0.17,bEckeTom-,-0.43,5,11,5,2272,4.37,0.63,2236
"Richardson, John R",ENG,f,2298,401617,ads,RichJoh3,wLewiAnd3=,-0.04,bHanlCra+,0.68,wHaraAle+,0.45,wThomIan-,-0.55,bShawDav=,-0.08,wEmmsJoh=,0.24,bDearEdw=,0.15,wTurnMat2-,-0.23,bPallRic-,-0.31,wBerzRol=,0.17,bHousJov=,0.12,5,11,5,2373,4.4,0.6,2337
"Russell, Christopher",ENG,,2065,413569,lfl,RussChr2,bJoneChr=,0.01,wDoraMic1+,0.26,bRichJan+,0.58,wde CRog+,0.55,wDixoChr2+,,wStevJam=,0.03,,,,,,,,,,,5,5,4,2052,2.57,1.43,2292
"Ruthen, Stephen W",ENG,,2093,411760,ice,RuthSte,wWoodDav6+,,bLeeRic1+,,bMcCuSim-,-0.65,bLeveDav-,-0.65,bArmsWil+,0.33,wTrevJoh+,0.6,,,,,bWateJoh-,-0.64,wBurkSte=,,bDuggChr=,-0.09,5,6,2.5,2020,3.6,-1.1,1963
"Shepley, Julien M",ENG,,2022,403210,gil,ShepJul,wHabePau+,0.59,wFishSte-,-0.38,bSugdJoh=,0.27,wGormDan-,-0.11,wHoffHen=,0.29,bRuddJac-,-0.17,bTidmSop=,0.12,bRobeDav1-,-0.38,bRoseDan=,0.16,bLedgDav+,0.78,wBurrMar1+,0.7,5,11,5,2202,3.13,1.87,2166
"Sparkes, Daniel A",ENG,,,471011,amh,SparDan,wClanNic+,,bTunkDom-,2076,wClarSea+,,bCombAle-,1945,bFostJam=,2089,bHaydRic-,2184,wMarsRog=,2074,wOcieAdr=,2127,wKitcPet+,,bWalkAnd2=,2087,bCompAli-,2065,5,8,2,2081,,1888,1887
"Stimpson, Philip M",ENG,,2085,409235,gil,StimPhi,wAlmoRic-,-0.42,bThomNic-,-0.23,wYnojFel1+,0.65,bPateRav+,,wMahKar=,0.38,bTissMoh-,,bRoseMat+,0.76,wCoopJoh2-,-0.18,bPosaAle-,-0.28,wYureMar=,-0.14,bMilsAmy+,,5,8,3,2238,2.46,0.54,2151
"Tart, Peter K",ENG,,2078,471070,amh,TartPet,bBaleBav+,,wPleaAll+,0.5,bBogoSag+,,wWebsRic-,-0.65,bSpenCar-,-0.42,wBourJoh1=,-0.01,,,,,wButtDav+,,wJudkBri=,,wTalbAnd1-,-0.38,5,5,1.5,2083,2.46,-0.96,1934
"Taylor, Geoffrey P",ENG,,1962,411108,glg,TaylGeo,bO'CoJon1+,,wHadiJus-,,wMorrGar-,-0.26,bRossChr=,0.31,wLangRod+,,bWoodDav6+,,wMakePhi-,-0.39,bButtDav=,,bSavaNic-,,wRobiDav=,0.01,bThomBri=,-0.01,5,5,1.5,2063,1.84,-0.34,1914
"Thomas, Nicholas",ENG,f,2291,402117,wks,ThomNic,bHeteLas=,0.08,wStimPhi+,0.23,,,wSherJam=,-0.08,wAlmoRic+,0.3,bArkeKei-,-0.26,wHulmDav2=,-0.09,bO'ToGeo+,0.3,wRisRob-,-0.32,bMcMiRic=,-0.01,wCroaNic-,-0.51,5,10,5,2265,5.36,-0.36,2265
"Thomas, Rik H",WLS,,2220,1801015,kgh,ThomRik,bGrayMar-,-0.68,wKawuMos=,-0.06,wNormKen=,-0.05,bSenSub=,-0.17,bHallDan+,0.39,wWillSam1+,0.47,bO'DrKei-,-0.71,wWallPau=,0.03,wEdenTom=,-0.04,bShepChr-,-0.52,wHutcNor=,-0.17,5,11,5,2152,6.51,-1.51,2116
"Townsend, M Paul",ENG,,2186,402320,wro,TownM P,,,,,bLockGav+,0.5,wRichPet=,0.09,bBakeChr1=,0.23,wAndeMat+,0.57,bWaltAla=,-0.06,wPickCha+,0.51,wAndeDav=,0.04,bGordSte-,-0.11,wHebdMar-,-0.13,5,9,5,2290,3.36,1.64,2333
"Tunks, Dominic",ENG,,2076,412392,wes,TunkDom,bHumpJer+,0.51,wSparDan+,,wJaunAli+,0.63,bGilbJon-,-0.53,bValeBri-,-0.63,wArmsWil+,0.35,wReynD I+,0.53,bSpenCar-,-0.42,,,wBonaPhi-,-0.43,bWeavRic-,,5,8,4,2077,3.99,0.01,2077
"Turner, Caius AW",ENG,,2122,411868,amh,TurnCai,wFarrJul+,0.47,bFaulNic=,-0.03,wDef-,,bGregSte+,0.51,wPurtBen+,0.53,,,,,,,bWallPau=,0.16,bHutcNor=,-0.04,bFishSte=,-0.02,5,7,5,2130,3.42,1.58,2288
"Weaving, Richard",ENG,,,401161,wks,WeavRic,wRyanJoh+,,bShawMat-,1956,,,wLongAle1=,2254,bLunnMat=,1905,,,bIrelDav+,2010,wSpicAla+,2169,,,,,wTunkDom+,2076,5,6,4,2062,--,2087,2186
"Webb, Laurence E",ENG,f,2321,402389,bet,WebbLau,bFergMar=,0.12,wRichHan+,0.31,,,,,bBarrSte3+,0.35,wRedmJoh1+,0.33,,,,,,,bPunnAla+,0.21,wTwybMic=,-0.08,5,6,5,2226,3.76,1.24,2499
"Ynojosa, Angelica Maria",ENG,w,1753,3900282,bar,YnojAng,wChauAde+,0.85,bLewyIho-,-0.11,wWallIan-,-0.21,bDef+,,,,,,bAuckEll+,0.82,wBaruAnd-,-0.12,wTurvImo+,,bBennPat+,0.88,,,5,6,3,2056,0.89,2.11,2056
"Adams, David M",ENG,,2217,410730,wro,AdamDav2,bRichHan-,-0.55,wDeveMax-,-0.27,wKawuSte+,0.46,bTrurMic=,0,bLedgDav=,0.04,bTalsPau-,-0.45,bWhitAnd=,0.1,wMacdMic+,0.44,wWillPet4=,-0.32,bBercDav=,0.36,wWardChr-,-0.23,4.5,11,4.5,2258,4.92,-0.42,2193
"Anderton, Matthew N",ENG,,2232,403237,gil,AndeMat,wMilsAmy+,,bCutmDav+,0.26,bPipeMat-,-0.4,wSwinJon=,,bRobeDav1+,0.33,bTownM P-,-0.57,wRoseDan+,0.37,bWardChr-,-0.24,bSpeeJon-,-0.15,wLedgAnd-,-0.24,wCumbPau1-,-0.52,4.5,9,3,2265,4.16,-1.16,2140
"Bates, Richard A",ENG,m,2383,403555,bet,BateRic,,,,,,,,,wPallRic=,0.07,bCoopJoh2=,-0.05,bHousJov=,0,wCoolChr+,0.34,wSmalKie=,-0.22,bLyelMer+,0.18,bCollAda=,0.02,4.5,7,4.5,2308,4.16,0.34,2410
"Booley, Graham M",ENG,,,418536,eou,BoolGra,,,,,,,,,bHopeGar=,,wBaleBav+,,wShawDas=,1910,bBridPau1=,1884,wMoonGra=,1986,bDixiKum+,,wSathVij=,1740,4.5,4,2,1880,,1880,1880
"Brown, Alan M",ENG,,2109,409804,fca,BrowAla,wHiggAnt+,0.31,bHoffHen-,-0.31,wBellRob-,-0.16,bMansJam-,-0.45,bJameRus=,0.16,wHutcNor=,-0.02,wCollDav2=,0.02,bArnoJon=,0.06,bBourJoh1=,-0.05,wSimoMar-,-0.37,bMerrAla+,,4.5,10,3.5,2162,4.31,-0.81,2052
"Buckley, Simon T",ENG,,2348,407410,wro,BuckSim,,,,,bRedmJoh1=,-0.2,wMartAnd1=,0.1,wAnseSim+,0.55,wWallGav+,0.43,bBurrMar1-,-0.73,wMoskDav=,-0.06,bSnapIan=,-0.21,wPertNic=,0.25,bFleaGle-,-0.3,4.5,9,4.5,2333,4.67,-0.17,2333
"Coates, David H",ENG,,2067,468606,not,CoatDav,,,,,wBaylLya-,-0.65,bFeavJoh-,-0.49,bJaunAli-,-0.36,wStepHen+,,bScotDav1=,,wStewJos+,,wMordA T=,0.28,bTunsGeo=,-0.12,wReddGau+,,4.5,5,1,2094,2.34,-1.34,1854
"Cobb, James E",WLS,m,2415,1800949,swd,CobbJam1,bSowrPet-,-0.63,wSlavAle-,-0.62,wWellPet1=,0.1,bHarlAnd=,-0.27,wKingDan+,0.61,bAnseSim-,-0.55,bTurnMat2=,0.13,wEcklCol+,0.13,bPipeMat=,-0.15,,,wSavaBen=,-0.16,4.5,10,4.5,2342,5.91,-1.41,2306
"Cumming, Rhys",ENG,,1969,470163,bar,CummRhy,,,,,wGregSte+,0.71,bStevJam=,0.16,wRajeKir+,,bThilJes+,0.4,wRabbMic-,,bJameRus+,0.82,,,,,,,4.5,4,3.5,2085,1.41,2.09,2421
"Daley, Eugene",ENG,,1736,415863,ads,DaleEug,wSmitLuc+,,bHageEll-,-0.11,,,,,wNitzTom+,,bAuckEll+,0.83,bTyomMyk=,0.39,bRegaNat+,0.89,,,,,,,4.5,4,2.5,2140,0.5,2,2235
"de Coverly, Roger D",ENG,,2101,405213,wes,de CRog,wRabbMic+,,bDaveyMar+,0.39,wWebbMat-,-0.67,bRussChr2-,-0.55,wGregSte-,-0.46,bManlJon-,-0.44,,,,,bFrenAng=,0,wBorrGra+,,bWaldAdr+,,4.5,6,1.5,2071,3.23,-1.73,1878
"Dunn, Andrew",ENG,c,2220,401960,psp,DunnAnd,bPallRic-,-0.22,wBakeChr1=,0.19,wMcDoNei-,-0.25,bZeidSve-,-0.5,wTurnMat2=,0.34,bStocMar+,,,,,,bTaylDal+,,wWhitMic3=,0.01,bHaraAle+,0.56,4.5,7,2.5,2346,2.37,0.13,2244
"Eckersley-Waites, Adam",ENG,,2197,411698,cam,EckeAda,wSummAar+,0.81,bRichMar+,0.43,,,,,wEcklCol+,0.37,bColeDav2+,0.57,,,wBarrSte3-,-0.48,wFergMar=,0.27,bSowrPet-,-0.33,bLaliSus-,-0.34,4.5,8,4.5,2274,3.2,1.3,2317
"Eggleston, David J",ENG,f,2368,412120,che,EgglDav,wJackJam1=,-0.35,bFranMic=,-0.22,wSmitGra1+,0.18,bRoseChr-,-0.86,wKempPau1+,0.18,bPitcJoh-,-0.73,wKempPet+,0.24,bKwiaFel=,-0.16,,,,,,,4.5,8,4.5,2143,6.22,-1.72,2186
"Fallowfield, Nicholas K",ENG,,,408328,wks,FallNic,,,,,,,bBurkMit=,1883,,,wDef+,,bGibsChr-,1970,wBrowTom1+,2051,wLeeRic1=,,bPurtBen=,2144,bFootAnd+,,4.5,4,2,2012,,2012,2012
"Flynn, David",ENG,,2053,410594,not,FlynDav,,,wStanKel+,,wCrouCol=,0.35,bRobeJ S=,2053,wJoneRic4-,-0.17,bDef-,,bMeadMic=,,bAtkiHar+,,wReidJoh-,,bCromAla=,0.08,bHoskNig=,0.08,4.5,4,1.5,2220,1.16,0.34,2133
"Franklin, Michael",ENG,f,2203,400793,bri,FranMic,wKempPau1=,-0.13,wEgglDav=,0.22,,,,,bDentJoh-,,bShepDav-,,bOnleDav=,,wSimoMar+,0.49,bGrayMar=,-0.16,wLewyIho+,0.39,wHeadTim=,-0.02,4.5,6,4,2179,3.21,0.79,2304
"Frostick, Clive A",ENG,,2160,411302,amh,FrosCli,bSenSub-,-0.59,wO'DrKei=,-0.14,wWittJoc-,,bMerrAla+,,bWillSam1=,0.05,bHallDan+,0.47,,,bSugdJoh=,0.1,bBellRob=,0.29,,,bBaruAnd=,-0.1,4.5,7,3.5,2172,3.42,0.08,2172
"Hilton, Steve H",SCO,,1891,415030,bca,HiltSte,wPeckWin+,0.45,bWoodTim=,,,,,,bSavaNic-,,wPleaAll+,0.75,wCampMar-,-0.37,bMakePhi-,-0.3,wLeveDav=,0.13,bJackGar=,,wWoodDav6+,,4.5,5,2.5,1989,1.84,0.66,1989
"Hodgson, John H",ENG,,2180,403520,bar,HodgJoh2,bCoatKen=,0.06,wAdaiJam=,-0.06,bMunsSha-,-0.51,wMcMiRic=,0.15,bFaulNic=,-0.11,wNeilDav=,-0.03,,,,,wMcMaPau+,0.31,wJackShe=,-0.03,bMureChr=,0.08,4.5,9,4.5,2168,4.64,-0.14,2168
"Hope, Gary",ENG,,,,hal,HopeGar,bRossChr-,2207,wMakePhi=,2042,bDaviMat1=,1956,wLeeRic1=,,wBoolGra=,,wHewiSea=,1951,bWaldAdr=,,wKirbPet=,2067,bO'NeTom+,1523,,,,,4.5,6,3,1958,,1958,1957
"Humphreys, Jerry G",ENG,,2082,408158,bri,HumpJer,wTunkDom-,-0.51,wBaleBav=,,wThomMar2=,,bStemEd+,0.48,bWilkChr2=,,wMakePhi=,-0.06,bAdamMar1=,-0.08,wWalkAnd2-,-0.49,wHarlGar=,-0.03,bHampFre-,-0.55,wGrahDav1=,0.17,4.5,8,3,2076,4.07,-1.07,1989
"Jackson, Gary",ENG,,,,oxf,JackGar,,,wMartPet1=,,wMurpCon+,,bPontIan-,2046,bWoolSte-,,,,wTrumRic=,2015,bTaylRob6+,1978,,,wHiltSte=,1891,bSzymMar+,,4.5,4,2,1983,,1983,1982
"Jirka, Jiri",CZE,m,2404,311731,ads,JirkJir,bPoobPet+,0.37,wPertRic=,0.08,,,,,wRoseMat+,0.33,bFleaGle-,-0.37,,,,,bWellPet1+,0.62,wConqStu+,0.71,bTrenLaw-,-0.44,4.5,7,4.5,2435,3.2,1.3,2537
"Kourtseva, Julie",ENG,w,,418759,cam,KourJul,wAuckEll-,2010,bHoweChr-,2077,bHomeNei=,,bPittChr+,,wPritAbi+,1592,bOcieDom+,,bGraiBen+,,wDixiKum-,,,,bBrisChr-,2232,bHardDan-,,4.5,4,1,1978,,1785,1784
"Ledger, Andrew J",ENG,m,2431,400610,bet,LedgAnd,,,,,wKingDan+,0.59,bSlavAle=,-0.14,bWellPet1-,-0.42,wMorrCha+,0.2,,,,,wWhitMic3+,0.24,bAndeMat+,0.24,,,4.5,6,4.5,2327,3.79,0.71,2520
"Levens, David G",ENG,,1986,413763,not,LeveDav,bGoodIan-,-0.46,wStanCol+,,bLunnMat=,-0.11,wRuthSte+,0.65,wBentJoh=,0.31,bDef-,,wRawlChr-,-0.41,,,bHiltSte=,-0.13,wLyneCol-,,bDaviAle1+,,4.5,6,2.5,2031,2.65,-0.15,1974
"Lutton, J Arnold",ENG,,1823,414379,scs,LuttJ A,wScotDav1+,,bKumaSha=,-0.03,wMcLaNoe-,-0.24,bKettTim-,-0.11,,,,,wReddGau+,,bCresMik-,,,,bPeckWin+,0.55,bParrMat+,,4.5,4,1.5,1980,1.33,0.17,1893
"Martin, Andrew D",ENG,m,2423,400300,wgn,MartAnd1,bEckeTom+,0.27,,,wHarlAnd+,0.22,bBuckSim=,-0.1,wTwybMic=,-0.21,bBryaRic+,0.11,bAtakChi=,-0.38,,,bHebdMar-,-0.39,,,,,4.5,7,4.5,2228,4.98,-0.48,2330
"Mitchell, Stephen R",ENG,,2017,414735,amh,MitcSte,,,,,bBogoNat+,,wArmoPhi+,,,,,,wLangRod-,,bLuttE J+,0.6,bMurpCon+,,bBurgPet=,,,,4.5,1,1,2086,0.4,0.6,2763
"Parker, Jonathan F",ENG,g,2523,400580,bar,ParkJon,bHuntAda=,-0.14,wWellPet1=,-0.05,,,wKostAnt+,0.46,,,bMcDoNei=,-0.15,,,,,wMahKar=,-0.15,wHoweDav+,0.64,bMcShLuk=,0.13,4.5,7,4.5,2496,3.76,0.74,2598
"Quist, Sven Roy",GER,,2143,4640365,cam,QuisZve,bZhouYan-,-0.3,wRiceChr+,0.44,,,,,wBryaRic+,0.24,bChinFra=,0.11,,,,,wAdneAla+,,bJoneWil1+,0.42,bLongAle1-,-0.35,4.5,6,3.5,2150,2.94,0.56,2207
"Regan, Natasha K",ENG,wm,2170,403067,bar,RegaNat,,,,,wDef+,,bDonoNig=,-0.15,,,bChevSab-,-0.65,bWilsJul+,0.16,wDaleEug-,-0.89,bWilsJul+,0.16,wMilsAmy+,,,,4.5,5,2.5,1927,3.87,-1.37,1927
"Shaw, Dashiell L",ENG,,1910,412007,hac,ShawDas,wDixoChr2+,,bDeanMic+,0.26,bBrooTob+,0.32,wMattAdr=,0.04,bDef-,,wCampMar=,0.11,bBoolGra=,,,,,,,,,,4.5,4,3,1857,2.27,0.73,2050
"Smallbone, Kieran D",ENG,,2218,406589,oxf,SmalKie,,,,,,,,,bSwinJon=,,bRichMar=,-0.09,bHillDav1=,-0.23,bMcCaKev+,,bBateRic=,0.22,bBywaPau=,-0.08,bJameDav1+,0.35,4.5,5,3,2170,2.83,0.17,2242
"Stevenson, James AB",SCO,,2089,2401215,kgh,StevJam,,,,,wCoatKen=,0.18,wCummRhy=,-0.16,wPadiPab=,0.11,bRussChr2=,-0.03,bWellJea-,,,,wJackJam1=,-0.03,wMcCuAnd+,,wMcMaPau+,0.43,4.5,6,3.5,2088,3,0.5,2145
"Taylor, John-Paul",ENG,,,,bri,TaylJoh3,bSzymMar-,,,,bKaliTar+,,bCoatChr+,,,,wDodwPhi-,,bHillMau-,,bDixoChr2+,,wOuvrRap+,,bFostWil2=,,wRossDav2-,,4.5,0,0,,,,0
"Taylor-Bowd, Philip J",ENG,,2043,412180,wes,TaylPhi3,bBromEdw=,,wMarlAnd+,,bLongAle1=,0.27,wAdamMar1=,-0.03,wShawJoh1=,,bGibbPet=,,wFeavJoh+,0.55,bCampMar-,-0.58,bDef-,,,,,,4.5,4,2,2085,1.79,0.21,2085
"Tidman, Sophie E",ENG,wf,2110,409111,oxf,TidmSop,bRechBer-,-0.14,wColeDav2=,0.18,wGrafFlo-,-0.13,wSpenCar=,0.04,wBellJan-,-0.44,bWilsAle3=,-0.04,wShepJul=,-0.12,wBurrMar1=,0.09,,,wTurvSyr+,,wRobeDav1+,0.5,4.5,9,3.5,2195,3.56,-0.06,2115
"Turner, Matthew J",ENG,g,2508,402893,bar,TurnMat2,,,,,bSlabJer-,-0.56,wConqStu+,0.58,bDunnAnd=,-0.34,wHousJov=,-0.17,wCobbJam1=,-0.13,bRichJoh3+,0.23,bDearEdw=,-0.14,bHebdMar=,-0.01,wHammJon-,-0.39,4.5,9,4.5,2426,5.43,-0.93,2426
"Ward, Matthew J",ENG,,1669,418404,gil,WardMat1,wGittNat-,,bPickCar=,,bDixiKum+,,wJeffMaj-,-0.12,bOwenMeg-,-0.37,wOlivMar=,,wPittChr+,,bThurKev=,0.39,wFlinMar-,,wTerrSea=,0.26,wNormDin=,0.32,4.5,5,1.5,1926,1.02,0.48,1777
"Wells, Peter K",ENG,g,2489,400327,wro,WellPet1,wSwanSte1=,-0.29,bParkJon=,0.05,bCobbJam1=,-0.1,wGreeAnd4-,-0.58,wLedgAnd+,0.42,bKingDan=,0.01,wSlavAle=,-0.21,bMahKar=,-0.1,wJirkJir-,-0.62,bMcShLuk-,-0.33,wEmmsJoh=,-0.01,4.5,11,4.5,2437,6.26,-1.76,2372
"Williams, Samuel G",ENG,,2198,410977,lfl,WillSam1,bO'DrKei=,-0.18,wSenSub-,-0.64,wRichPet+,0.57,bRuttNic=,-0.01,wFrosCli=,-0.05,bThomRik-,-0.47,bPlayEdm=,-0.07,wKempPau1+,0.38,,,,,wMcKeJas=,-0.06,4.5,9,4.5,2154,5.03,-0.53,2154
"Williams, Simon K",ENG,g,2545,404454,jok,WillSim2,,,,,wMestA J-,-0.6,bMorrGra1+,0.25,bRowsJon+,0.55,wSavaBen=,-0.31,wSpeeJon=,-0.03,bHuntAda=,-0.17,wSlabJer-,-0.61,bCoopJoh2=,-0.26,wSwanSte1=,-0.34,4.5,9,4.5,2413,6.02,-1.52,2413
"Wilson, Alexandra",SUI,wf,2083,411000,jok,WilsAle3,wAlliJul=,0.07,bConlJos-,-0.33,bReaWil=,,wColeDav2-,-0.29,bSahlShe=,0.18,wTidmSop=,0.04,bBellJua-,-0.11,wYureMar=,-0.14,bMilsAmy+,,wWilsJul-,-0.75,bMounCor+,,4.5,8,2,2151,3.33,-1.33,1958
"Winfridsson, Ola",SWE,,2133,1704931,psp,WinfOla,wRuddJac+,0.72,bLedgDav-,-0.35,wHyneAM=,0.12,bMuelJan+,0.55,wGormDan=,0.39,bAlmoRic=,0.02,wBryaRic+,0.25,bRendTho-,-0.19,bTwybMic-,-0.32,wCoatKen-,-0.38,bKwiaFel-,-0.34,4.5,11,4.5,2237,4.03,0.47,2172
"Ynojosa, Felix Jose",ENG,,2197,3900258,bar,YnojFel1,bWebbRic=,0.09,wRendTho=,0.24,bStimPhi-,-0.65,wRiceChr+,0.37,,,,,wPadiPab+,0.46,bMasoDon=,0.08,bDociSte+,0.33,wHawkJon-,-0.26,,,4.5,8,4.5,2214,3.84,0.66,2257
"Adebajo, Olufemi",ENG,,1952,414883,fca,AdebOlu,bSmitOli2+,0.6,wLunnMat=,-0.07,bFostJam2-,-0.61,wRigbEly+,,wGregKei=,0.14,bMarlAnd+,,,,,,wMcCuSim-,-0.45,,,,,4,5,2,1969,2.39,-0.39,1897
"Almond, Richard J",ENG,,2144,404179,fca,AlmoRic,bStimPhi+,0.42,wHeteLas-,-0.24,wArkeKei-,-0.12,bHulmDav2-,-0.38,bThomNic-,-0.3,wWinfOla=,-0.02,bBuckDav2+,0.68,wShawPet1+,0.52,wRichPet-,-0.36,bRuttNic=,0.06,bMunsSha-,-0.46,4,11,4,2236,4.2,-0.2,2134
"Bisby, Daniel L",ENG,f,2297,404586,cam,BisbDan,,,,,bBabuAle-,-0.19,wRawlAid+,0.38,bPunnAla+,0.24,wLewiAnd3+,0.47,bSwinJon+,,wPallRic-,-0.31,,,,,,,4,5,3,2312,2.41,0.59,2384
"Buckley, Graeme N",ENG,m,2388,402265,gil,BuckGra,wMuteDon+,0.28,bMcFaRob+,0.27,wLedgDav-,-0.69,bCoxJoh1-,-0.52,bMorrCha+,0.24,wPallRic-,-0.43,,,,,,,wSnapIan+,0.24,bMoskDav-,-0.61,4,8,4,2272,5.22,-1.22,2272
"Clark, Ian C",ENG,,2072,407682,wes,ClarIan1,bMayMic=,,wMcLaNoe+,0.43,wBurkMit-,-0.75,bDixoChr2=,,wMerrAla=,,bFarrJul=,0.04,wHartDav1+,0.42,bCurtJoh-,-0.45,,,,,,,4,5,2.5,2025,2.81,-0.31,2025
"Collinson, Adam R",ENG,f,2393,400939,bar,CollAda,wMestA J-,-0.39,,,bCumbPau1+,0.27,,,wRichHan+,0.23,,,wZeidSve+,0.27,,,bRedmJoh1=,-0.26,bSlabJer-,-0.4,wBateRic=,-0.02,4,7,4,2304,4.3,-0.3,2354
"Cook, Michael P",ENG,,2073,414093,ang,CookMic1,bOkikDav-,-0.34,bTombDav+,0.38,wFarrJul=,0.04,bPurdCol-,-0.46,wYeoMic=,0.11,bWebbMat=,-0.14,,,,,wCurtJoh=,0.05,bArmoPhi=,,bHabePau=,0.02,4,8,3.5,2087,3.84,-0.34,2044
"Cumbers, Paul",ENG,,2218,411299,pdb,CumbPau1,wBerzRol-,-0.23,bRedmJoh1+,0.47,wCollAda-,-0.27,bLedgDav-,-0.46,,,bBywaPau+,0.42,wMcNaCol-,-0.19,bShawDav+,0.53,wHaraAle-,-0.44,bRogeJon-,-0.35,bAndeMat+,0.52,4,10,4,2294,4,0,2222
"Dearing, Edward J",SCO,m,2406,2400731,cam,DearEdw,,,,,wGordSte-,-0.32,bRoseMat+,0.33,,,,,wRichJoh3=,-0.15,bMcNaCol=,0.08,wTurnMat2=,0.14,wTillBjo=,-0.04,bBerzRol+,0.53,4,7,4,2413,3.43,0.57,2463
"Dunlop, Neil J",ENG,,,417599,bri,DunlNei,wCromAla+,2106,bRichRob-,2200,wAndrPet+,1895,bUphaJoh=,,wDuggChr-,2031,bMartPet1-,,wBurkSte=,,bSullDav-,2119,wFooWil+,1818,bHarlGar-,2059,wCrouCol-,2346,4,8,3,2072,,1985,1984
"Eckersley-Waites, Tom",ENG,,2247,412449,oxf,EckeTom,wMartAnd1-,-0.27,wPipeMat-,-0.42,wEmmsJoh-,-0.2,,,,,wNaylJoh+,0.42,wRoseChr=,-0.25,wWaltAla=,-0.14,,,wRoseDan+,0.35,wRedmJoh1+,0.43,4,8,4,2242,4.08,-0.08,2242
"Fathallah, Joe",WLS,,1951,1801899,cel,FathJoe,wWebsPau-,,bNabbTer+,,bPontIan-,-0.37,wVan Cha-,-0.67,bUphaJoh+,,bCarpDav-,-0.45,wFrasJer+,0.57,wBoulWil-,,wMcLaNoe-,-0.4,bBaleBav=,,bSedgDav=,0.14,4,6,1.5,1988,2.68,-1.18,1795
