NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Dodds, Edward P",ENG,,,,nee,DoddEdw,bCowaRic+,,,,wClarRob-,,bHameMar=,,,,,,,,,,,,,,wTunsGeo-,,1.5,4,1.5,1943,,1856,1855
"Dodwell, Phil",ENG,,1924,407887,glg,DodwPhi,wMinoHar=,,bJameSte-,-0.37,bde CRog-,-0.36,wTerrSea+,0.5,wHartDav=,0.12,bKeenCos+,0.23,wMahoNic=,,bWallIan-,-0.39,,,wShepJul=,0.16,bBirkMar=,-0.02,4.5,8,3.5,1957,3.6,-0.1,1914
"Donaghay, Richard H",ENG,,1993,413747,ice,DonaRic,wHenbKev+,0.17,bTaylAda-,-0.72,,,,,,,,,wColbPau=,0,bStayJam=,0.01,wHardRog+,0.49,bKaneRob+,0.36,wFlynDav-,-0.52,4,7,4,1914,4.27,-0.27,1963
"Donovan, Nigel P",ENG,,2033,403822,jok,DonoNig,,,,,,,,,,,,,,,,,bCramPia-,-0.11,,,bTalbAnd=,0.16,0.5,2,0.5,2265,0.42,0.08,2127
"Doran, Chris",ENG,,2011,503835,hol,DoraChr,wCorcGar+,0.33,wWhitMar1=,0.13,wLawsAnd-,-0.25,bEdwaSim+,0.41,wFlorMar+,,bRichAle-,-0.36,wLartNic=,-0.26,bHopeGar+,0.39,,,,,,,5,7,4,1999,3.64,0.36,2048
"Doran, Michael J",ENG,,1860,407895,hal,DoraMic,,,bWhitMar=,-0.07,,,wStimPhi-,-0.21,bWadsMat-,-0.32,wHillLuk+,,,,,,,,bHenbKev+,0.32,bHansRic+,,3.5,4,1.5,1905,1.76,-0.26,1817
"Dorrington, Chris J",ENG,,2307,410462,bar,DorrChr,wFernDan-,-0.45,bSpenDav+,0.37,bBateRic-,-0.39,wAndoHum+,0.3,,,,,wSuarAlb-,-0.39,bMorrGra+,0.55,,,,,,,3,6,3,2304,3.06,-0.06,2304
"Dossett, Christopher S",ENG,,1951,413828,bra,DossChr,bTurnJoh-,-0.42,wHameMar=,0.08,bEdwaSim-,-0.51,wAndrNor=,,bRobsPau=,,bCowaRic=,-0.19,wTaylGeo=,-0.03,bKayJon=,0.04,,,,,,,3,6,2,1947,3.06,-1.06,1822
"Downham, Alan F",ENG,,2032,413755,ice,DownAla,,,,,bValeBri=,-0.08,wWhitMar=,-0.28,wMillKev-,-0.59,bGoodEd=,,,,,,,,,,,,1.5,3,1,1920,1.95,-0.95,1795
"Drabble, Andrew",ENG,,,,bra,DrabAnd,,,,,bTwybMic-,,wMcMiRic=,,,,,,wBywaPau=,,bHallDan=,,wJoneRic1-,,bCarlJoh-,,wQuiGa-,,1.5,7,1.5,2276,,2037,2046
"Duggan, Christopher",ENG,,,413259,oxf,DuggChr,bIrelDav=,,wTartPet+,,,,,,bStewNoe+,,wHermGeo-,,wSavaNic-,,bGarnJoh=,,bHaldRob-,,bGilbCol=,,wTaylRob+,,4.5,7,3.5,1983,,1983,1983
"Duncan, Chris R",ENG,f,2315,403091,blk,DuncChr,wBuckDav-,-0.6,bPlatVoj=,0.15,,,,,wBellJan+,0.26,,,wPlayEdm=,-0.16,bSaraGed=,0.12,wHarvMar+,0.26,bWardChr=,0.18,,,4,7,4,2283,3.85,0.15,2333
"Dunlop, Neil J",ENG,,1824,417599,bri,DunlNei,bValeBri-,-0.29,wHopeGar-,-0.35,,,bCromAla=,0.35,wDeigSim-,,bThomGar-,,wWalkAdr-,,bLawsMau=,0.07,wPoziSzy=,,wWagnGuy+,0.59,bDeanMic+,0.25,3.5,6,3,1903,2.34,0.66,1903
"Dunn, Andrew",ENG,c,2233,401960,nee,DunnAnd,wTurnTim+,,bRichAle=,-0.16,wBlacJon=,-0.09,bFlorMar=,,,,,,wLockGav=,-0.11,bChinFra+,0.41,wRaynFra=,-0.1,bJossMar=,-0.1,wDekkAla+,0.33,6,7,4.5,2149,4.34,0.16,2251
"Duvall, Ian",ENG,,2053,415910,amc,DuvaIan,wWalkAdr+,,wDickTim=,0.14,bWoodKei+,0.11,wKrzyPat+,0.45,wTaylGeo=,-0.16,bDiasThe=,-0.32,,,bFeavJoh+,0.54,wCoatDav-,-0.48,wRichAle=,0.09,wMaroSue+,0.44,7,9,6,1985,5.4,0.6,2102
"Eames, Robert S",ENG,f,2241,408743,blk,EameRob,bStewJos-,-0.69,wPlasH J-,-0.2,wChapTer-,-0.48,wKilpCal-,-0.4,,,,,wGregSte+,0.34,wLaliSus=,0.05,bMiraNic+,0.23,,,bMakaAle-,,2.5,7,2.5,2226,3.64,-1.14,2123
"Eckersley-Waites, Adam",ENG,,2231,411698,cam,EckeAda,,,,,wGourIai=,0.16,bNaylJoh+,0.42,,,wColeJam+,0.38,,,,,wBennDom+,0.29,bWheeDar+,0.56,bLedgDav+,0.49,5.5,6,5.5,2207,3.18,2.32,2607
"Eckersley-Waites, Tom",ENG,,2276,412449,oxf,EckeTom,wGreeAnd1+,0.73,bThorBjo=,0.17,wHawkJon-,-0.24,bCiukDag-,-0.43,wPallRic-,-0.27,bMoskDav=,0.07,bD'CoLor=,0.18,wRichJoh-,-0.42,wAnseSim-,-0.34,bSpenDav+,0.41,wDillSte=,-0.27,4,11,4,2349,4.4,-0.4,2246
"Eden, Tomer",ISR,,2202,2808439,buc,EdenTom,wHopkPhi+,,bPedeCar=,-0.1,bJaszPet+,0.22,wTaylMar1+,0.42,wAdelAbi-,-0.56,bSimoMar=,-0.07,,,,,bMichGer=,,wBurkSte-,-0.71,bStepAst+,0.11,5.5,7,4,2068,4.76,-0.76,2112
"Edmunds, Dave G",ENG,,,,nee,EdmuDav,wNeziAna+,,bArmsMal=,,,,,,wBramMik+,,bTytoAda+,,,,,,,,,,,,3.5,1,0.5,,,,2016
"Edouard, Romain",FRA,g,2621,633429,gil,EdouRom,wCernLuk+,0.26,bBateRic+,0.2,,,,,,,,,,,,,wWellPet+,0.32,bParkJon=,-0.12,wRodrEnr+,0.28,4.5,5,4.5,2460,3.55,0.95,2826
"Edwards-Wright, Miles D",ENG,,1995,424072,bra,EdwaMil,wRossChr=,0.3,bEdwaRic=,,,,,,wBurnJim-,-0.31,bOnleEJ-,-0.36,bRedmDav+,0.25,wHaydRic=,0.23,wReidVan-,-0.71,bConnSte=,0.1,wBurtGra=,0.1,3.5,8,3,2053,3.36,-0.36,1966
"Edwards, Richard G",ENG,,,418161,cam,EdwaRic,bArnoJon-,,wEdwaMil=,,,,,,,,,,,,,,,,,,,,0.5,2,0.5,,,,1900
"Edwards, Simon R",ENG,,1945,406821,che,EdwaSim,,,,,wDossChr+,0.51,wDoraChr-,-0.41,bFlinMar-,,,,wMilsSam=,0.14,bBourIai+,,wFlynDav=,0.05,bDixiKum+,0.37,wBaylLya=,-0.01,4.5,6,3.5,1963,2.82,0.68,2019
"Eggleston, David J",ENG,f,2367,412120,che,EgglDav,wSharIan=,-0.18,wCoxJoh+,0.58,wRoseMat-,-0.62,wSowrPet+,0.48,bBisbDan=,-0.14,wBuckSim-,-0.53,bWilsAle+,0.13,wSugdJoh-,-0.74,bLautIng=,-0.35,wCramPia-,-0.33,bCamaMar-,-0.44,4.5,11,4.5,2282,6.82,-2.32,2217
"Ehr, Jennifer",ENG,,1509,419494,oxf,EhrJen,,,,,,,wDaviPet=,0.39,wWoodKei+,0.67,wButtDav=,0.34,,,,,wMeadMic+,,,,bLonsJon=,,3.5,3,2,1761,0.57,1.43,1934
"El Gamal, Alaa",ENG,,1688,10608672,scs,ElgaAla,,,,,,,,,,,wMallGun=,-0.18,,,,,,,,,,,0.5,1,0.5,1553,0.68,-0.18,1553
"Elwin, Adrian G",ENG,,1986,411450,fca,ElwiAdr,bBromEdw=,-0.16,wWallIan=,0.03,,,,,wSmitIvo+,0.72,bNichJim=,0.01,bBirtNig-,-0.26,wTrevJoh-,-0.32,bHurnKev-,,wTaylRob+,0.48,bFoggMar-,-0.59,3.5,8,3.5,2025,3.52,-0.02,1982
"Emerson, Roger",ENG,,,424099,gil,EmerRog,bVan Arl+,,wChevSab+,,bHasmCen=,,,,,,wHaraAle=,,,,,,,,,,wThomRob=,,3.5,5,3.5,2111,--,2136,2259
"Emms, John M",ENG,g,2484,400254,wgn,EmmsJoh,bPlayEdm=,-0.34,wKilpCal=,-0.22,wAndeDav+,0.18,bStefAnt=,0.07,wWillSim-,-0.46,bCoxJoh+,0.41,bBuckDav+,0.2,wVan Jan=,-0.21,,,wBateRic=,-0.14,bJirkJir+,0.4,6.5,10,6.5,2358,6.7,-0.2,2467
"Essinger, James J",ENG,,,,cel,EssiJam,,,,,,,,,,,,,bIrelDav-,,wIyenIly-,,,,,,,,0,2,0,,,,1273
"Evans, Christopher J",ENG,,,,ban,EvanChr,,,,,wVachPet-,,,,bThomRob+,,bPaulBar=,,bBromEdw=,,wChanSid+,,,,,,,,3,4,2,1850,,1850,1850
"Evans, Craig J",WLS,,2031,1801600,cel,EvanCra,,,wKaliRap+,0.32,wGoodEd+,,wPaulBar=,-0.39,wWebsRic-,-0.58,bGrobDav=,,,,,,bColbPau-,-0.55,wBirkMar+,0.34,bBurkMit-,-0.68,4,6,2.5,1894,4.14,-1.64,1822
"Evans, Helen I",ENG,,1628,470252,fca,EvanHel,,,,,,,,,bDixoChr=,0.31,wBourIai-,,bSparDan-,-0.13,,,bAsbuJon-,,wThomJam-,,,,0.5,2,0.5,1915,0.32,0.18,1721
"Fallowfield, Jeremy R",ENG,,2026,405450,wks,FallJer,bRabbMic-,-0.5,wGarcJas=,-0.02,bQuinJoh=,0.17,,,,,,,,,,,,,,,wRaooAda=,0.14,1.5,4,1.5,2079,1.68,-0.18,1992
"Fallowfield, Nicholas K",ENG,,2018,408328,wks,FallNic,bDaviAle+,,wJoneChr-,-0.45,,,,,,,,,,,,,,,wTaylDal=,0,bWarmSim=,0.05,2,3,1,2041,1.41,-0.41,1916
"Farkas, Daniel",HUN,,2120,726052,fer,FarkDan,bCookCha+,,wTaskMic-,-0.53,wTaylJoh+,,bAdebOlu-,-0.74,bFeavJoh+,0.44,wHaywPhi+,,,,,,bJenkJoh-,,wStapNei=,,bTanEdd+,,5.5,3,1,2039,1.83,-0.83,1913
"Farrand, Julian T",ENG,,2123,24602469,bar,FarrJul,,,,,bHackOsk=,-0.15,wCumbPau-,-0.45,,,,,wLeeRic+,0.37,bAcklPet=,-0.1,,,,,,,2,4,2,2063,2.32,-0.32,2063
"Farrand, Tom",JCI,,2265,406457,amc,FarrTom,wTrevJoh-,-0.7,bHaydRic=,-0.13,bMurpHug+,0.43,bJackShe=,-0.14,,,,,bMorrCha=,-0.16,bGuthDav=,-0.12,,,,,,,3,6,3,2166,3.84,-0.84,2165
"Feavyour, John A",ENG,,2078,405850,ice,FeavJoh,,,,,wMajeChr=,-0.08,,,wFarkDan-,-0.44,bIngrKei+,0.44,bHealMic-,-0.45,wDuvaIan-,-0.54,bHumpJer-,-0.5,wShawMat+,0.31,bWebsRic-,-0.64,2.5,8,2.5,2041,4.4,-1.9,1900
"Fegan, Chris",ENG,,,410047,met,FegaChr,,,,,,,,,,,,,,,,,wFoggMar+,,bHameMar=,,bWagnGuy-,,1.5,3,1.5,1938,,1938,1938
"Ferguson, Mark",ENG,m,2374,403547,bar,FergMar,bMoskDav=,-0.07,wArkeKei=,0.06,wNaylJoh+,0.24,bGourIai+,0.47,wThomIan+,0.37,bHousJov-,-0.44,wDickTim+,0.22,bChapTer=,-0.17,wMladIli+,0.29,bStefAnt-,-0.29,wGordSte=,0.21,7,11,7,2332,6.16,0.84,2434
"Fernandez, Daniel H",SIN,m,2344,5801605,eou,FernDan,bDorrChr+,0.45,wSpeeJon+,0.72,bBuckDav-,-0.64,wLedgAnd=,0.11,,,,,bJirkJir-,-0.4,wHebdMar-,-0.27,,,,,,,2.5,6,2.5,2402,2.52,-0.02,2345
"Fernandez, Michael H",SIN,,1786,5803560,eou,FernMic,bMorrGra1=,0.31,wMartNic=,,bMussAda-,,wBrucDav-,-0.16,,,,,wFriaJam=,,bDixoChr-,-0.37,,,,,,,1.5,3,0.5,1996,0.69,-0.19,1723
"Flear, Glenn C",ENG,g,2472,400165,gil,FleaGle,,,,,,,,,wCollDav+,0.12,bGretHjo-,-0.53,,,,,wWheeDar=,-0.26,bBennDom+,0.11,wTozePhi+,0.14,3.5,5,3.5,2229,4,-0.5,2368
"Flint, Martina",ENG,,,421383,wro,FlinMar,,,,,,,,,,,,,,,,,bCamaMar-,,wNoriRas-,,bRegaNat-,,0,3,0,2168,,1433,1490
"Flint, Martina",ENG,,,421383,jor,FlinMar,wLawsAnd-,,wTurnJoh=,,,,,,wEdwaSim+,,,,,,,,,,,,,,1.5,3,1.5,2050,,2050,2050
"Flores, Marciel T",ENG,,,424102,man,FlorMar,,,,,bMounRic+,,wDunnAnd=,,bDoraChr-,,wWallPau-,,bLiveR=,,wLeaDan+,,,,,,,,3,4,1,2095,,1902,1902
"Flynn, David",ENG,,1978,410594,eou,FlynDav,wBourIai=,,bBothC P=,0.08,bHuseHec+,,wSmitSim-,,,,,,bKitcPet+,,,,bEdwaSim=,-0.05,wBuckMal=,-0.06,bDonaRic+,0.52,5,4,2.5,1977,2,0.5,2072
"Fogg, Martin",ENG,,1920,423246,ang,FoggMar,wChuaZie+,,bAdamMar=,0.11,bCoatKen=,0.33,wGangRaj=,0.07,bTerrSea+,0.51,wLeeDar-,-0.53,bLawsMau-,-0.56,wAndoHum-,-0.2,bFegaChr-,,wPattJoh=,,wElwiAdr+,0.59,5,8,3.5,2001,3.12,0.38,1957
"Foley, John P",ENG,,,424110,amc,FoleJoh,bLawsTim=,,bHealMic-,,wWeidMar+,,bDillSte+,,bBaruAnd=,,wWhitDav-,,wRaooAda=,,bLockGav=,,wJossMar-,,bRaynFra=,,wCumbPau-,,4.5,9,3,2122,,1997,1997
"Foo, William J",ENG,,1925,419753,oxf,FooWil,,,,,,,,,,,wChurRoh-,-0.2,,,,,,,,,,,0,1,0,2161,0.2,-0.2,1484
"Foord, Dominic",ENG,,2039,415391,kjk,FoorDom,,,,,,,,,,,,,wTaskMic+,0.58,bSangMan+,,,,,,,,2,1,1,2098,0.42,0.58,2775
"Forsythe, Robert",ENG,,1790,470287,nee,ForsRob,wAndePau=,,,,,,,,bDeanRob-,,bPearNev-,,,,,,,,,,,,0.5,0,0,None,None,None,None
"Foster, Chantelle L",ENG,,1786,408476,oxf,FostCha,,,wTaylMar1=,0.39,,,wSullDav-,-0.15,,,,,bSzymMar=,-0.07,wTrumRic+,0.72,,,,,wHameMar=,0.28,2.5,5,2.5,1984,1.2,1.3,1986
"Foster, James M",ENG,,2028,408522,oxf,FostJam,,,,,,,,,bDickGeo+,0.59,,,bRuthSte=,0.04,,,,,,,,,1.5,2,1.5,2072,0.88,0.62,2264
"Fox, Richard DC",ENG,,,424129,man,FoxRic,,,,,wPearNev-,,bPlatRon=,,,,,,,,,,,,,,,,0.5,1,0.5,,,,1876
"Franklin, Samuel GA",ENG,,2179,468576,bar,FranSam,bHulmDav+,0.63,bMunsSha+,0.53,wLedgDav-,-0.43,bBeauChr+,0.64,bArakKet=,0.32,wRichJoh+,0.7,wConqStu=,0.38,wD'CoLor=,0.29,wCamaJos=,0.25,bJohaIng=,0.21,wSpeeJon=,0.38,7,11,7,2354,2.97,4.03,2456
"Fraser-Mitchell, Jeremy N",ENG,,2085,405000,fca,FrasJer,bRoseDan=,0.06,wHariRav-,-0.56,wLewyIho-,-0.49,bGoodIan+,0.43,bMartRaf-,-0.28,wBakAnd=,-0.08,,,,,,,,,,,2,6,2,2095,2.88,-0.88,1970
"Freeland, Alexander",WLS,,1790,1802062,swd,FreeAle,,,,,,,,,bMortAnd-,-0.21,wReidVan+,0.57,,,,,,,,,,,1,2,1,1927,0.62,0.38,1927
"Freeman, Richard CP",ENG,,2028,410349,fca,FreeRic,wWoolSte=,-0.16,bGuthDav=,0.2,wCromAla=,0.13,bJohaTon-,-0.37,bAdamMar=,-0.04,wMossHub-,-0.37,,,bMorrGar+,0.61,bGentAla=,,wHortAnd+,,bMortAnd=,-0.02,5,8,3.5,2071,3.52,-0.02,2028
"French, Angus J",ENG,,2077,410810,cel,FrenAng,bGilbCol=,-0.33,wSaguVin-,-0.67,bWebsPau=,-0.09,wDaviAle+,,wMansJam-,-0.47,bTrumRic-,-0.67,wNwacChi=,,bCampMar-,-0.63,,,,,,,2.5,6,1,1967,3.9,-2.9,1693
"Friar, James P",ENG,,,424137,cel,FriaJam,wPipeSte-,,bReddGau-,,,,,,,,,,bFernMic=,,,,,,,,,,0.5,2,0.5,,,,1726
"Friar, Jim A",ENG,,,424145,cel,FriaJim,wDixoChr=,,bSargJoh=,,wIngrKei=,,bHuseHec+,,,,,,bHewiSea+,,,,,,,,,,3.5,4,2.5,1887,--,1899,1981
"Friar, Joseph D",ENG,,,424153,cel,FriaJos,bJaszPet-,,wHuseHec+,,wPaulNat-,,wHopeGar=,,,,,,,,,,,,,,,,1.5,2,0.5,,,,1767
"Frostick, Clive A",ENG,,2175,411302,amc,FrosCli,,,,,,,,,,,,,,,,,bRoseDan+,0.43,bWellPie=,-0.25,,,1.5,2,1.5,2056,1.32,0.18,2249
"Fryer, David W",ENG,,2008,406384,ssc,FryeDav,,,,,bVarnLia-,-0.43,wDixiKum+,0.29,,,,,,,,,,,,,,,1,2,1,1955,1.16,-0.16,1955
"Galego, Luis",POR,g,2482,1900072,jok,GaleLui,bWellPet=,0.02,wSavaBen+,0.22,bTurnMat+,0.56,wPintGab+,0.33,wMcDoNei=,-0.04,bOsboMar=,-0.3,bHebdMar=,0.05,bConqStu=,0.06,bRowsJon-,-0.36,bMorrGra=,-0.19,wBarnMic+,0.18,7,11,7,2411,6.6,0.4,2512
"Galliano, Alexander",ENG,,2093,403695,amc,GallAle,,,,,,,,,bHoskNig+,0.54,,,,,,,,,,,,,1,1,1,2124,0.46,0.54,2801
"Galligan, Brian",IRL,,2041,2501619,eou,GallBri,,,,,,,,,,,,,,,,,bJoneJer=,-0.39,wWarmSim=,0.02,wPaynMat+,0.28,2,3,2,1873,2.16,-0.16,1967
"Gallagher, Ian G",ENG,,,470309,cam,GallIan,bO'DrKie-,,wBrijK L-,,bWinfOla-,,bWillKev=,,wCapuMar=,,wWittJoc=,,bJoneChr+,,wAdamPhi=,,bBarlDav=,,wKostLuk+,,wParkFra=,,5,8,3,2107,,2020,2019
"Ganger, Rajan",ENG,,1969,419761,eou,GangRaj,,,,,wDaviAle+,,bFoggMar=,-0.07,,,,,wJarvDer+,,bWangMar=,-0.29,,,,,,,3,2,1,1832,1.38,-0.38,1831
"Gara, Anita",HUN,m,2340,709751,cam,GaraAni,,,,,bMcNaCol+,0.64,wThorBra-,-0.39,,,,,,,,,,,,,,,1,2,1,2430,0.76,0.24,2429
"Garcia, Jason",WLS,,2013,1801775,rfe,GarcJas,wTavaSha-,-0.24,bFallJer=,0.02,bAcklPet=,0.05,wTavoNic-,-0.32,,,,,,,,,,,,,,,1,4,1,2110,1.48,-0.48,1916
"Garnett, John S",ENG,,2005,410829,eou,GarnJoh,wMossHub=,0.16,bCromAla=,0.16,,,,,bGibsChr=,0.01,wHaldRob=,0.19,bHearAnd=,,wDuggChr=,,bCresMik=,-0.22,wGavrTry=,0.2,bBuchGra=,0.01,4.5,7,3.5,2057,3.01,0.49,2056
"Garrido Dominguez, Jesus",ESP,m,2389,2254174,gil,GarrJes,,,,,,,,,,,,,bVan Jan=,-0.09,wHaraAle+,0.28,bSnapIan-,-0.71,wCollDav-,-0.81,bGrayMar+,0.15,2.5,5,2.5,2201,3.75,-1.25,2201
"Gavriel, Tryfon C",ENG,c,2156,403105,buc,GavrTry,,,,,,,,,,,,,,,,,wBuchGra-,-0.7,bGarnJoh=,-0.2,wTsoiLeo-,,0.5,2,0.5,2008,1.4,-0.9,1815
"Gayson, Peter M",ENG,,2204,401838,wro,GaysPet,wHaraAle=,0.02,bRossChr=,0.05,,,,,wWillWin=,-0.03,bColeDav=,0.06,,,,,wMasoDon=,0.03,wWebbRic=,0.09,,,3,6,3,2229,2.76,0.24,2229
"Gentry, Alan E",ENG,,,,brj,GentAla,,,,,,,,,,,,,,,,,wFreeRic=,,bCummRhy-,,,,0.5,2,0.5,,,,1826
"Ghasi, Ameet K",ENG,f,2400,409200,eou,GhasAme,wPoobPet+,0.32,bGordSte-,-0.32,wBeauChr+,0.33,bAnseSim=,-0.02,,,,,wCernLuk=,0.05,bHawkJon-,-0.39,bD'CoLor=,0.01,wPallRic-,-0.43,wWillSim+,0.66,4.5,9,4.5,2417,4.23,0.27,2417
"Gibbs, Daniel C",ENG,,1807,414689,fca,GibbDan,,,,,,,,,bDaviPet+,0.76,wBirkMar=,0.15,bStapDan-,-0.24,,,bPaulNat-,,bLuttJ A+,0.51,,,2.5,4,2.5,1937,1.28,1.22,2031
"Gibson, Christopher A",ENG,,2009,414697,roo,GibsChr,bButtDav-,-0.78,wSmitSim+,,bDaviChr=,-0.04,wSimoMar-,-0.31,wGarnJoh=,-0.01,bWakeDan-,-0.42,bIyenIly+,0.45,wShepJul-,-0.45,wThomGar=,,bBuchGra+,0.5,wMillKev-,-0.55,4.5,9,3,2000,4.59,-1.59,1874
"Gilbert, Colin",WLS,,1802,1801350,ppd,GilbCol,wFrenAng=,0.33,bWoodKei=,-0.22,,,,,,,,,,,,,bAshlSha=,,wDuggChr=,,bPittChr+,,3,2,1,1855,0.84,0.16,1855
"Gilfillan, Andrew",ENG,,,2402580,kgh,GilfAnd,,,,,,,,,,,wGoodIan-,,bAiFar-,,bDekkAla-,,bPurtBen=,,wMileRic+,,wBaruAnd=,,2,5,2,2093,,2021,2021
"Gill, Oliver",ENG,,2006,424161,wes,GillOli,wBurgPet+,,bBoyaSiv+,0.11,,,,,,,,,,,,,bCookMic-,-0.45,wTailRup+,,bMansJam-,-0.38,3,3,1,1930,1.83,-0.83,1745
"Gilmore, Simon N",ENG,,,408719,che,GilmSim,,,,,,,wBennDav+,,,,,,,,bDeigSim+,,,,,,,,2,1,1,,,,2697
"Girdlestone, Paul C",ENG,,2191,408840,brj,GirdPau,bMasoDon-,-0.45,wCookPau=,0.11,bCoopJoh=,0.21,wAshAd-,-0.27,wJoneRic1=,0.26,bSmitAnd1-,-0.53,wRobePet-,-0.37,wLangAda=,,bHabePau-,-0.58,wSandIsa=,-0.08,,,2.5,9,2,2259,3.6,-1.6,2038
"Gittens, Nathan L",ENG,,,421421,3cs,GittNat,bMladIli-,,wLeeRic-,,,,,,wCairSte-,,bBridNei-,,bBoolGra+,,wHameMar-,,,,,,bSmitPat+,,2,6,1,2037,,1764,1763
"Goodwin, Ed H",ENG,,,408972,wks,GoodEd,wHuseHec+,,,,bEvanCra-,,wTaylAda-,,,,wDownAla=,,,,bVachPet=,,,,bLiveR+,,,,3,5,2,1953,,1881,1881
"Gooding, Ian",ENG,,2035,406864,cam,GoodIan,wSingMic=,0.18,wMantJac+,,bMcMaPau+,0.49,wFrasJer-,-0.43,wMaroSue=,-0.03,bGilfAnd+,,wPipeSte-,-0.47,bHaldRob=,0.15,wSlinAJ+,,wLockGav-,-0.33,bVasPet+,0.85,6.5,8,3.5,2122,3.04,0.46,2079
"Goodger, Martyn",ENG,,2107,408336,psp,GoodMar,wReubSte+,0.54,bStewAsh-,-0.65,bRobeJ S+,,wAdamDav+,0.65,bHariRav+,0.41,wRossChr=,0.18,bJennRog+,,wCairSte+,0.5,wDekkAla=,0.01,bMasoDon-,-0.34,wRedmJoh=,0.19,7.5,9,5.5,2148,3.96,1.54,2227
"Gordon-Brown, Alexander",ENG,,,418021,cam,GordAle,,,,,wCoatDav+,,bBallLau+,,bPaynMat-,,wLeMoDav=,,,,,,bBurkMit=,,wYeoMic-,,wLyelMar+,,4,7,4,2040,--,2052,2089
"Gordon, Stephen J",ENG,g,2535,411477,wgn,GordSte,bSpenDav-,-0.87,wGhasAme+,0.32,wWheeDar+,0.18,bVachMax=,0.23,bRogeJon=,-0.24,wBateRic+,0.3,bSaloSer+,0.17,wMcNaCol=,-0.13,bNaylJoh+,0.11,wCamaJos+,0.28,bFergMar=,-0.21,8,11,8,2360,8.03,-0.03,2534
"Gormally, Daniel W",ENG,g,2520,406465,che,GormDan,wThomIan+,0.2,bCollSam=,-0.13,bZakaDav-,-0.69,wWardChr=,-0.1,,,,,,,,,,,,,,,2,4,2,2384,2.72,-0.72,2383
"Gorman, John A",ENG,,1945,401846,hol,GormJoh,bJoneSte-,-0.59,wNeziAna-,,,,wJamiIan=,0.1,bPollMat=,,wPlatRon-,-0.6,,,,,,,,,,,1,3,0.5,1923,1.59,-1.09,1650
"Gourlay, Iain",SCO,f,2351,2401533,wro,GourIai,,,,,bEckeAda=,-0.16,wFergMar-,-0.47,wDickTim+,0.24,bBellRob=,0.01,bLaliPet=,-0.36,wWardChr=,0.13,wConqStu+,0.73,bMladIli=,-0.18,wBerrNei+,0.44,5.5,9,5.5,2296,5.22,0.28,2375
"Graff, Ben",ENG,,,424170,ban,GrafBen,wJeffMaj-,,,,,,bDeanMic=,,,,,,,,bBallEdw+,,wAliGol-,,,,,,1.5,3,0.5,1840,,1567,1567
"Graham, David B",ENG,,2194,408131,ssc,GrahDav,bHomoVin=,-0.38,wJoneVic-,-0.48,,,,,,,,,bMyalIva-,,wMladIli-,-0.46,,,,,bMilsSam+,0.3,1.5,4,1.5,2084,2.6,-1.1,1996
"Graham, Neil",ENG,,,408999,scs,GrahNei,,,,,wAsatRob-,,,,wHuseHec+,,bGrieHar=,,bTrumRic-,,wLawsTim+,,wHomoVin=,,wMattAdr=,,wPanaIvo=,,4,3,1,1909,,1784,1784
"Grainger, Benjamin P",ENG,,1785,421430,fca,GraiBen,wSladThe+,,bBuckMal=,0.2,,,,,wThomGar-,,bDeigSim-,,,,wAsatRob+,,,,,,,,2.5,1,0.5,1937,0.3,0.2,1937
"Grant, David J",ENG,,2109,403717,ssc,GranDav,wWintKev=,-0.31,bGreeAnd-,-0.45,bMakePhi-,-0.53,wWadsMat+,0.34,bIyenIly=,-0.18,wHoskNig-,-0.48,wLeMoDav+,0.41,bJossMar+,0.58,bMaciRys-,-0.39,wJoneChr=,-0.08,wHalfGle-,,4.5,10,4.5,2062,5.7,-1.2,2026
"Granat, Russell G",ENG,,2213,401714,gil,GranRus,wArkeKei-,-0.24,bPintGab-,-0.3,wHegaSar+,0.29,bMiraNic+,0.26,bLautIng=,-0.19,,,wAdamMar=,-0.27,bPipeSte+,0.29,bLyelMar+,0.47,wMartPet+,,bHatcPau+,,7,8,5,2148,4.72,0.28,2242
"Gray, Mark S",ENG,,2090,414964,ang,GrayMar,bArakKet=,0.39,wColeDav-,-0.29,wMossHub=,0.04,wBrigJoh+,,wAlmoRic+,0.54,wRobeLyn+,0.32,wLedgDav=,0.19,wBisbDan=,0.23,bHousJov-,-0.13,wNitzTom-,,wGarrJes-,-0.15,5,9,4,2242,2.7,1.3,2198
"Green, Andrew D",SCO,,2145,2401762,kjk,GreeAnd,bLawsMau+,0.17,wGranDav+,0.45,,,,,wSimoMar=,0.01,bMansJam+,0.43,wWalkNic+,0.38,bRaooAda=,-0.03,,,,,,,5,6,5,2070,3.6,1.4,2342
"Greet, Andrew N",ENG,m,2449,405817,wgn,GreeAnd1,bEckeTom-,-0.73,wHulmDav+,0.27,wStocMar+,,,,bHaraAle+,0.21,,,wDearEdw-,-0.55,,,bGregSte+,0.13,,,bSnapIan=,-0.28,4.5,6,3.5,2256,4.5,-1,2312
"Greenacre, Kevin P",ENG,,,,ang,GreeKev,,,,,,,,,,,,,wKaneRob=,,bMussAda-,,,,,,,,0.5,1,0.5,,,,1888
